﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
10/09/2015,47,-32.5,-502.13,F
10/09/2015,48,125,5100,F
10/09/2015,48,125,5100,F
10/09/2015,48,-100,-2009,T
10/09/2015,48,-50,-1182,T
10/09/2015,48,109.5,8541,T
10/09/2015,48,-90,-1390.5,T
10/09/2015,48,-45,-695.25,T
10/09/2015,48,-32.5,-502.13,F
11/09/2015,1,125,5100,F
11/09/2015,1,125,5100,F
11/09/2015,1,-100,-2009,T
11/09/2015,1,-50,-1182,T
11/09/2015,1,109.5,8541,T
11/09/2015,1,-90,-1390.5,T
11/09/2015,1,-45,-695.25,T
11/09/2015,1,-32.5,-502.13,F
11/09/2015,2,125,5100,F
11/09/2015,2,125,5100,F
11/09/2015,2,-100,-2009,T
11/09/2015,2,-50,-1182,T
11/09/2015,2,109.5,8541,T
11/09/2015,2,-90,-1390.5,T
11/09/2015,2,-45,-695.25,T
11/09/2015,2,-32.5,-502.13,F
11/09/2015,3,125,5100,F
11/09/2015,3,125,5100,F
11/09/2015,3,-100,-2009,T
11/09/2015,3,-50,-1182,T
11/09/2015,3,109.5,8541,T
11/09/2015,3,-90,-1390.5,T
11/09/2015,3,-45,-695.25,T
11/09/2015,3,-32.5,-502.13,F
11/09/2015,4,125,5100,F
11/09/2015,4,125,5100,F
11/09/2015,4,-100,-2009,T
11/09/2015,4,-50,-1182,T
11/09/2015,4,109.5,8541,T
11/09/2015,4,-90,-1390.5,T
11/09/2015,4,-45,-695.25,T
11/09/2015,4,-32.5,-502.13,F
11/09/2015,5,125,5100,F
11/09/2015,5,125,5100,F
11/09/2015,5,-100,-2009,T
11/09/2015,5,-50,-1182,T
11/09/2015,5,109.5,8541,T
11/09/2015,5,-90,-1390.5,T
11/09/2015,5,-45,-695.25,T
11/09/2015,5,-32.5,-502.13,F
11/09/2015,6,125,5100,F
11/09/2015,6,125,5100,F
11/09/2015,6,-100,-2009,T
11/09/2015,6,-50,-1182,T
11/09/2015,6,109.5,8541,T
11/09/2015,6,-90,-1390.5,T
11/09/2015,6,-45,-695.25,T
11/09/2015,6,-32.5,-502.13,F
11/09/2015,7,125,5100,F
11/09/2015,7,125,5100,F
11/09/2015,7,-100,-2009,T
11/09/2015,7,-50,-1182,T
11/09/2015,7,109.5,8541,T
11/09/2015,7,-90,-1390.5,T
11/09/2015,7,-45,-695.25,T
11/09/2015,7,-32.5,-502.13,F
11/09/2015,8,125,5100,F
11/09/2015,8,125,5100,F
11/09/2015,8,-100,-2009,T
11/09/2015,8,-50,-1182,T
11/09/2015,8,109.5,8541,T
11/09/2015,8,-90,-1390.5,T
11/09/2015,8,-45,-695.25,T
11/09/2015,8,-32.5,-502.13,F
11/09/2015,9,125,5100,F
11/09/2015,9,125,5100,F
11/09/2015,9,-100,-2009,T
11/09/2015,9,-50,-1182,T
11/09/2015,9,109.5,8541,T
11/09/2015,9,-90,-1390.5,T
11/09/2015,9,-45,-695.25,T
11/09/2015,9,-32.5,-502.13,F
11/09/2015,10,125,5100,F
11/09/2015,10,125,5100,F
11/09/2015,10,-100,-2009,T
11/09/2015,10,-50,-1182,T
11/09/2015,10,109.5,8541,T
11/09/2015,10,-90,-1390.5,T
11/09/2015,10,-45,-695.25,T
11/09/2015,10,-32.5,-502.13,F
11/09/2015,11,125,5100,F
11/09/2015,11,125,5100,F
11/09/2015,11,-100,-2009,T
11/09/2015,11,-50,-1182,T
11/09/2015,11,109.5,8541,T
11/09/2015,11,-90,-1390.5,T
11/09/2015,11,-45,-695.25,T
11/09/2015,11,-32.5,-502.13,F
11/09/2015,12,125,5100,F
11/09/2015,12,125,5100,F
11/09/2015,12,-100,-2009,T
11/09/2015,12,-50,-1182,T
11/09/2015,12,109.5,8541,T
11/09/2015,12,-90,-1390.5,T
11/09/2015,12,-45,-695.25,T
11/09/2015,12,-32.5,-502.13,F
11/09/2015,13,125,5100,F
11/09/2015,13,125,5100,F
11/09/2015,14,125,5100,F
11/09/2015,14,125,5100,F
11/09/2015,15,125,5100,F
11/09/2015,15,125,5100,F
11/09/2015,16,125,5100,F
11/09/2015,16,125,5100,F
11/09/2015,17,125,5100,F
11/09/2015,17,125,5100,F
11/09/2015,18,125,5100,F
11/09/2015,18,125,5100,F
11/09/2015,19,125,5100,F
11/09/2015,19,125,5100,F
11/09/2015,20,125,5100,F
11/09/2015,20,125,5100,F
11/09/2015,21,125,5100,F
11/09/2015,21,125,5100,F
11/09/2015,22,125,5100,F
11/09/2015,22,125,5100,F
11/09/2015,23,125,5100,F
11/09/2015,23,125,5100,F
11/09/2015,24,125,5100,F
11/09/2015,24,125,5100,F
11/09/2015,25,125,5100,F
11/09/2015,25,125,5100,F
11/09/2015,26,125,5100,F
11/09/2015,26,125,5100,F
11/09/2015,27,125,5100,F
11/09/2015,27,125,5100,F
11/09/2015,28,125,5100,F
11/09/2015,28,125,5100,F
11/09/2015,29,125,5100,F
11/09/2015,29,125,5100,F
11/09/2015,30,125,5100,F
11/09/2015,30,125,5100,F
11/09/2015,31,125,5100,F
11/09/2015,31,125,5100,F
11/09/2015,32,125,5100,F
11/09/2015,32,125,5100,F
11/09/2015,33,125,5100,F
11/09/2015,33,125,5100,F
11/09/2015,34,125,5100,F
11/09/2015,34,125,5100,F
11/09/2015,35,125,5100,F
11/09/2015,35,125,5100,F
11/09/2015,36,125,5100,F
11/09/2015,36,125,5100,F
11/09/2015,37,125,5100,F
11/09/2015,37,125,5100,F
11/09/2015,38,125,5100,F
11/09/2015,38,125,5100,F
11/09/2015,39,125,5100,F
11/09/2015,39,125,5100,F
11/09/2015,40,125,5100,F
11/09/2015,40,125,5100,F
11/09/2015,41,125,5100,F
11/09/2015,41,125,5100,F
11/09/2015,42,125,5100,F
11/09/2015,42,125,5100,F
11/09/2015,43,125,5100,F
11/09/2015,43,125,5100,F
11/09/2015,44,125,5100,F
11/09/2015,44,125,5100,F
11/09/2015,45,125,5100,F
11/09/2015,45,125,5100,F
11/09/2015,46,125,5100,F
11/09/2015,46,125,5100,F
11/09/2015,47,109.5,8541,T
11/09/2015,47,125,4931.25,F
11/09/2015,47,125,4931.25,F
11/09/2015,47,-220,-4694.8,T
11/09/2015,47,125,8000,T
11/09/2015,47,-110,-2388.1,T
11/09/2015,47,-27.5,-597.03,F
11/09/2015,48,109.5,8541,T
11/09/2015,48,125,4931.25,F
11/09/2015,48,125,4931.25,F
11/09/2015,48,-220,-4694.8,T
11/09/2015,48,125,8000,T
11/09/2015,48,-110,-2388.1,T
11/09/2015,48,-27.5,-597.03,F
12/09/2015,1,109.5,8541,T
12/09/2015,1,125,4931.25,F
12/09/2015,1,125,4931.25,F
12/09/2015,1,-220,-4694.8,T
12/09/2015,1,125,8000,T
12/09/2015,1,-110,-2388.1,T
12/09/2015,1,-27.5,-597.03,F
12/09/2015,2,109.5,8541,T
12/09/2015,2,125,4931.25,F
12/09/2015,2,125,4931.25,F
12/09/2015,2,-220,-4694.8,T
12/09/2015,2,125,8000,T
12/09/2015,2,-110,-2388.1,T
12/09/2015,2,-27.5,-597.03,F
12/09/2015,3,109.5,8541,T
12/09/2015,3,125,4931.25,F
12/09/2015,3,125,4931.25,F
12/09/2015,3,-220,-4694.8,T
12/09/2015,3,125,8000,T
12/09/2015,3,-125,-1687.5,F
12/09/2015,3,-125,-1687.5,F
12/09/2015,3,-110,-2388.1,T
12/09/2015,3,-27.5,-597.03,F
12/09/2015,4,109.5,8541,T
12/09/2015,4,125,4931.25,F
12/09/2015,4,125,4931.25,F
12/09/2015,4,-220,-4694.8,T
12/09/2015,4,125,8000,T
12/09/2015,4,-125,-1687.5,F
12/09/2015,4,-125,-1687.5,F
12/09/2015,4,-110,-2388.1,T
12/09/2015,4,-27.5,-597.03,F
12/09/2015,5,109.5,8541,T
12/09/2015,5,125,4931.25,F
12/09/2015,5,125,4931.25,F
12/09/2015,5,-220,-4694.8,T
12/09/2015,5,125,8000,T
12/09/2015,5,-125,-1687.5,F
12/09/2015,5,-125,-1687.5,F
12/09/2015,5,-110,-2388.1,T
12/09/2015,5,-27.5,-597.03,F
12/09/2015,6,109.5,8541,T
12/09/2015,6,125,4931.25,F
12/09/2015,6,125,4931.25,F
12/09/2015,6,-220,-4694.8,T
12/09/2015,6,125,8000,T
12/09/2015,6,-125,-1687.5,F
12/09/2015,6,-125,-1687.5,F
12/09/2015,6,-110,-2388.1,T
12/09/2015,6,-27.5,-597.03,F
12/09/2015,7,109.5,8541,T
12/09/2015,7,125,4931.25,F
12/09/2015,7,125,4931.25,F
12/09/2015,7,-220,-4694.8,T
12/09/2015,7,125,8000,T
12/09/2015,7,-125,-1687.5,F
12/09/2015,7,-125,-1687.5,F
12/09/2015,7,-110,-2388.1,T
12/09/2015,7,-27.5,-597.03,F
12/09/2015,8,109.5,8541,T
12/09/2015,8,125,4931.25,F
12/09/2015,8,125,4931.25,F
12/09/2015,8,-220,-4694.8,T
12/09/2015,8,125,8000,T
12/09/2015,8,-125,-1687.5,F
12/09/2015,8,-125,-1687.5,F
12/09/2015,8,-110,-2388.1,T
12/09/2015,8,-27.5,-597.03,F
12/09/2015,9,109.5,8541,T
12/09/2015,9,125,4931.25,F
12/09/2015,9,125,4931.25,F
12/09/2015,9,-220,-4694.8,T
12/09/2015,9,125,8000,T
12/09/2015,9,-125,-1687.5,F
12/09/2015,9,-125,-1687.5,F
12/09/2015,9,-110,-2388.1,T
12/09/2015,9,-27.5,-597.03,F
12/09/2015,10,109.5,8541,T
12/09/2015,10,125,4931.25,F
12/09/2015,10,125,4931.25,F
12/09/2015,10,-220,-4694.8,T
12/09/2015,10,125,8000,T
12/09/2015,10,-125,-1687.5,F
12/09/2015,10,-125,-1687.5,F
12/09/2015,10,-110,-2388.1,T
12/09/2015,10,-27.5,-597.03,F
12/09/2015,11,109.5,8541,T
12/09/2015,11,125,4931.25,F
12/09/2015,11,125,4931.25,F
12/09/2015,11,-220,-4694.8,T
12/09/2015,11,125,8000,T
12/09/2015,11,-125,-1687.5,F
12/09/2015,11,-125,-1687.5,F
12/09/2015,11,-110,-2388.1,T
12/09/2015,11,-27.5,-597.03,F
12/09/2015,12,109.5,8541,T
12/09/2015,12,125,4931.25,F
12/09/2015,12,125,4931.25,F
12/09/2015,12,-220,-4694.8,T
12/09/2015,12,125,8000,T
12/09/2015,12,-125,-1687.5,F
12/09/2015,12,-125,-1687.5,F
12/09/2015,12,-110,-2388.1,T
12/09/2015,12,-27.5,-597.03,F
12/09/2015,13,125,4931.25,F
12/09/2015,13,125,4931.25,F
12/09/2015,13,-220,-4694.8,T
12/09/2015,13,-125,-1687.5,F
12/09/2015,13,-125,-1687.5,F
12/09/2015,13,-110,-2388.1,T
12/09/2015,13,-27.5,-597.03,F
12/09/2015,14,125,4931.25,F
12/09/2015,14,125,4931.25,F
12/09/2015,14,-220,-4694.8,T
12/09/2015,14,-125,-1687.5,F
12/09/2015,14,-125,-1687.5,F
12/09/2015,14,-110,-2388.1,T
12/09/2015,14,-27.5,-597.03,F
12/09/2015,15,125,4931.25,F
12/09/2015,15,125,4931.25,F
12/09/2015,15,-220,-4694.8,T
12/09/2015,16,125,4931.25,F
12/09/2015,16,125,4931.25,F
12/09/2015,16,-220,-4694.8,T
12/09/2015,17,125,4931.25,F
12/09/2015,17,125,4931.25,F
12/09/2015,17,-100,-2671,T
12/09/2015,17,-50,-1615,T
12/09/2015,18,125,4931.25,F
12/09/2015,18,125,4931.25,F
12/09/2015,18,-100,-2671,T
12/09/2015,18,-50,-1615,T
12/09/2015,19,125,4931.25,F
12/09/2015,19,125,4931.25,F
12/09/2015,19,-100,-2671,T
12/09/2015,19,-50,-1615,T
12/09/2015,20,125,4931.25,F
12/09/2015,20,125,4931.25,F
12/09/2015,20,-100,-2671,T
12/09/2015,20,-50,-1615,T
12/09/2015,21,125,4931.25,F
12/09/2015,21,125,4931.25,F
12/09/2015,21,-100,-2671,T
12/09/2015,21,-50,-1615,T
12/09/2015,22,125,4931.25,F
12/09/2015,22,125,4931.25,F
12/09/2015,22,-100,-2671,T
12/09/2015,22,-50,-1615,T
12/09/2015,23,125,4931.25,F
12/09/2015,23,125,4931.25,F
12/09/2015,23,-100,-2671,T
12/09/2015,23,-50,-1615,T
12/09/2015,24,125,4931.25,F
12/09/2015,24,125,4931.25,F
12/09/2015,24,-100,-2671,T
12/09/2015,24,-50,-1615,T
12/09/2015,25,125,4931.25,F
12/09/2015,25,125,4931.25,F
12/09/2015,25,-100,-2671,T
12/09/2015,25,-50,-1615,T
12/09/2015,26,125,4931.25,F
12/09/2015,26,125,4931.25,F
12/09/2015,26,-100,-2671,T
12/09/2015,26,-50,-1615,T
12/09/2015,27,125,4931.25,F
12/09/2015,27,125,4931.25,F
12/09/2015,27,-100,-2671,T
12/09/2015,27,-50,-1615,T
12/09/2015,28,125,4931.25,F
12/09/2015,28,125,4931.25,F
12/09/2015,28,-100,-2671,T
12/09/2015,28,-50,-1615,T
12/09/2015,29,125,4931.25,F
12/09/2015,29,125,4931.25,F
12/09/2015,29,-100,-2671,T
12/09/2015,29,-50,-1615,T
12/09/2015,30,125,4931.25,F
12/09/2015,30,125,4931.25,F
12/09/2015,30,-100,-2671,T
12/09/2015,30,-50,-1615,T
12/09/2015,31,125,4931.25,F
12/09/2015,31,125,4931.25,F
12/09/2015,31,-100,-2671,T
12/09/2015,31,-50,-1615,T
12/09/2015,32,125,4931.25,F
12/09/2015,32,125,4931.25,F
12/09/2015,32,-100,-2671,T
12/09/2015,32,-50,-1615,T
12/09/2015,33,125,4931.25,F
12/09/2015,33,125,4931.25,F
12/09/2015,33,-100,-2671,T
12/09/2015,33,-50,-1615,T
12/09/2015,34,125,4931.25,F
12/09/2015,34,125,4931.25,F
12/09/2015,34,-100,-2671,T
12/09/2015,34,-50,-1615,T
12/09/2015,35,125,4931.25,F
12/09/2015,35,125,4931.25,F
12/09/2015,35,-100,-2671,T
12/09/2015,35,-50,-1615,T
12/09/2015,36,125,4931.25,F
12/09/2015,36,125,4931.25,F
12/09/2015,36,-100,-2671,T
12/09/2015,36,-50,-1615,T
12/09/2015,37,125,4931.25,F
12/09/2015,37,125,4931.25,F
12/09/2015,37,-100,-2671,T
12/09/2015,37,-50,-1615,T
12/09/2015,38,125,4931.25,F
12/09/2015,38,125,4931.25,F
12/09/2015,38,-100,-2671,T
12/09/2015,38,-50,-1615,T
12/09/2015,39,125,4931.25,F
12/09/2015,39,125,4931.25,F
12/09/2015,39,-100,-2671,T
12/09/2015,39,-50,-1615,T
12/09/2015,40,125,4931.25,F
12/09/2015,40,125,4931.25,F
12/09/2015,40,-100,-2671,T
12/09/2015,40,-50,-1615,T
12/09/2015,41,125,4931.25,F
12/09/2015,41,125,4931.25,F
12/09/2015,41,-100,-2671,T
12/09/2015,41,-50,-1615,T
12/09/2015,42,125,4931.25,F
12/09/2015,42,125,4931.25,F
12/09/2015,42,-100,-2671,T
12/09/2015,42,-50,-1615,T
12/09/2015,43,125,4931.25,F
12/09/2015,43,125,4931.25,F
12/09/2015,43,-100,-2671,T
12/09/2015,43,-50,-1615,T
12/09/2015,44,125,4931.25,F
12/09/2015,44,125,4931.25,F
12/09/2015,44,-100,-2671,T
12/09/2015,44,-50,-1615,T
12/09/2015,45,125,4931.25,F
12/09/2015,45,125,4931.25,F
12/09/2015,45,-100,-2671,T
12/09/2015,45,-50,-1615,T
12/09/2015,46,125,4931.25,F
12/09/2015,46,125,4931.25,F
12/09/2015,46,-100,-2671,T
12/09/2015,46,-50,-1615,T
12/09/2015,47,150,5400,F
12/09/2015,47,125,9125,T
12/09/2015,47,109.5,8541,T
12/09/2015,47,-230,-4278,T
12/09/2015,47,-115,-1867.6,T
12/09/2015,47,-12.5,-203,F
12/09/2015,48,150,5400,F
12/09/2015,48,125,9125,T
12/09/2015,48,109.5,8541,T
12/09/2015,48,-230,-4278,T
12/09/2015,48,-115,-1867.6,T
12/09/2015,48,-12.5,-203,F
13/09/2015,1,150,5400,F
13/09/2015,1,-12.5,-203,F
13/09/2015,1,-230,-4278,T
13/09/2015,1,-115,-1867.6,T
13/09/2015,1,125,9125,T
13/09/2015,1,109.5,8541,T
13/09/2015,2,-12.5,-203,F
13/09/2015,2,-115,-1867.6,T
13/09/2015,2,-230,-4278,T
13/09/2015,2,109.5,8541,T
13/09/2015,2,125,9125,T
13/09/2015,2,150,5400,F
13/09/2015,3,150,5400,F
13/09/2015,3,-230,-4278,T
13/09/2015,3,109.5,8541,T
13/09/2015,3,-12.5,-203,F
13/09/2015,3,-115,-1867.6,T
13/09/2015,3,125,9125,T
13/09/2015,4,-12.5,-203,F
13/09/2015,4,-115,-1867.6,T
13/09/2015,4,-230,-4278,T
13/09/2015,4,125,9125,T
13/09/2015,4,150,5400,F
13/09/2015,4,109.5,8541,T
13/09/2015,5,-12.5,-203,F
13/09/2015,5,-115,-1867.6,T
13/09/2015,5,-230,-4278,T
13/09/2015,5,109.5,8541,T
13/09/2015,5,125,9125,T
13/09/2015,5,150,5400,F
13/09/2015,6,-115,-1867.6,T
13/09/2015,6,-12.5,-203,F
13/09/2015,6,150,5400,F
13/09/2015,6,125,9125,T
13/09/2015,6,109.5,8541,T
13/09/2015,6,-230,-4278,T
13/09/2015,7,-115,-1867.6,T
13/09/2015,7,-230,-4278,T
13/09/2015,7,109.5,8541,T
13/09/2015,7,125,9125,T
13/09/2015,7,150,5400,F
13/09/2015,7,-12.5,-203,F
13/09/2015,8,150,5400,F
13/09/2015,8,125,9125,T
13/09/2015,8,109.5,8541,T
13/09/2015,8,-230,-4278,T
13/09/2015,8,-115,-1867.6,T
13/09/2015,8,-12.5,-203,F
13/09/2015,9,150,5400,F
13/09/2015,9,125,9125,T
13/09/2015,9,109.5,8541,T
13/09/2015,9,-230,-4278,T
13/09/2015,9,-115,-1867.6,T
13/09/2015,9,-12.5,-203,F
13/09/2015,10,150,5400,F
13/09/2015,10,125,9125,T
13/09/2015,10,109.5,8541,T
13/09/2015,10,-230,-4278,T
13/09/2015,10,-115,-1867.6,T
13/09/2015,10,-12.5,-203,F
13/09/2015,11,150,5400,F
13/09/2015,11,125,9125,T
13/09/2015,11,109.5,8541,T
13/09/2015,11,-230,-4278,T
13/09/2015,11,-115,-1867.6,T
13/09/2015,11,-12.5,-203,F
13/09/2015,12,150,5400,F
13/09/2015,12,125,9125,T
13/09/2015,12,109.5,8541,T
13/09/2015,12,-230,-4278,T
13/09/2015,12,-115,-1867.6,T
13/09/2015,12,-12.5,-203,F
13/09/2015,13,150,5400,F
13/09/2015,13,-230,-4278,T
13/09/2015,13,-115,-1867.6,T
13/09/2015,13,-12.5,-203,F
13/09/2015,14,150,5400,F
13/09/2015,14,-230,-4278,T
13/09/2015,14,-115,-1867.6,T
13/09/2015,14,-12.5,-203,F
13/09/2015,15,-230,-4278,T
13/09/2015,15,-115,-1867.6,T
13/09/2015,15,-12.5,-203,F
13/09/2015,16,-230,-4278,T
13/09/2015,16,-115,-1867.6,T
13/09/2015,16,-12.5,-203,F
13/09/2015,17,-230,-4278,T
13/09/2015,17,-115,-1867.6,T
13/09/2015,17,-12.5,-203,F
13/09/2015,18,-230,-4278,T
13/09/2015,18,-115,-1867.6,T
13/09/2015,18,-12.5,-203,F
13/09/2015,19,0,0,T
13/09/2015,20,0,0,T
13/09/2015,21,0,0,T
13/09/2015,22,0,0,T
13/09/2015,23,0,0,T
13/09/2015,24,0,0,T
13/09/2015,25,0,0,T
13/09/2015,26,0,0,T
13/09/2015,27,-80,-1064,T
13/09/2015,27,-40,-687.2,T
13/09/2015,28,-80,-1064,T
13/09/2015,28,-40,-687.2,T
13/09/2015,29,-80,-1064,T
13/09/2015,29,-40,-687.2,T
13/09/2015,30,-80,-1064,T
13/09/2015,30,-40,-687.2,T
13/09/2015,31,-80,-1064,T
13/09/2015,31,-40,-687.2,T
13/09/2015,32,-80,-1064,T
13/09/2015,32,-40,-687.2,T
13/09/2015,33,-80,-1064,T
13/09/2015,33,-40,-687.2,T
13/09/2015,34,-80,-1064,T
13/09/2015,34,-40,-687.2,T
13/09/2015,35,0,0,T
13/09/2015,36,0,0,T
13/09/2015,37,0,0,T
13/09/2015,38,0,0,T
13/09/2015,39,0,0,T
13/09/2015,40,0,0,T
13/09/2015,41,0,0,T
13/09/2015,42,0,0,T
13/09/2015,43,0,0,T
13/09/2015,44,0,0,T
13/09/2015,45,0,0,T
13/09/2015,46,0,0,T
13/09/2015,47,125,9125,T
13/09/2015,47,-250,-4672.5,T
13/09/2015,47,-125,-2708.75,T
13/09/2015,47,-12.5,-270.88,F
13/09/2015,48,125,9125,T
13/09/2015,48,-250,-4672.5,T
13/09/2015,48,-125,-2708.75,T
13/09/2015,48,-12.5,-270.88,F
14/09/2015,1,125,9125,T
14/09/2015,1,-250,-4672.5,T
14/09/2015,1,-125,-2708.75,T
14/09/2015,1,-12.5,-270.88,F
14/09/2015,2,125,9125,T
14/09/2015,2,-250,-4672.5,T
14/09/2015,2,-125,-2708.75,T
14/09/2015,2,-12.5,-270.88,F
14/09/2015,3,125,9125,T
14/09/2015,3,-250,-4672.5,T
14/09/2015,3,-125,-2708.75,T
14/09/2015,3,-12.5,-270.88,F
14/09/2015,4,125,9125,T
14/09/2015,4,-250,-4672.5,T
14/09/2015,4,-125,-2708.75,T
14/09/2015,4,-12.5,-270.88,F
14/09/2015,5,125,9125,T
14/09/2015,5,-250,-4672.5,T
14/09/2015,5,-125,-2708.75,T
14/09/2015,5,-12.5,-270.88,F
14/09/2015,6,125,9125,T
14/09/2015,6,-250,-4672.5,T
14/09/2015,6,-125,-2708.75,T
14/09/2015,6,-12.5,-270.88,F
14/09/2015,7,125,9125,T
14/09/2015,7,-250,-4672.5,T
14/09/2015,7,-125,-2708.75,T
14/09/2015,7,-12.5,-270.88,F
14/09/2015,8,125,9125,T
14/09/2015,8,-250,-4672.5,T
14/09/2015,8,-125,-2708.75,T
14/09/2015,8,-12.5,-270.88,F
14/09/2015,9,125,9125,T
14/09/2015,9,-250,-4672.5,T
14/09/2015,9,-125,-2708.75,T
14/09/2015,9,-12.5,-270.88,F
14/09/2015,10,125,9125,T
14/09/2015,10,-250,-4672.5,T
14/09/2015,10,-125,-2708.75,T
14/09/2015,10,-12.5,-270.88,F
14/09/2015,11,125,9125,T
14/09/2015,11,-250,-4672.5,T
14/09/2015,11,-125,-2708.75,T
14/09/2015,11,-12.5,-270.88,F
14/09/2015,12,125,9125,T
14/09/2015,12,-250,-4672.5,T
14/09/2015,12,-125,-2708.75,T
14/09/2015,12,-12.5,-270.88,F
14/09/2015,13,0,0,T
14/09/2015,14,0,0,T
14/09/2015,15,0,0,T
14/09/2015,16,0,0,T
14/09/2015,17,0,0,T
14/09/2015,18,0,0,T
14/09/2015,19,0,0,T
14/09/2015,20,0,0,T
14/09/2015,21,0,0,T
14/09/2015,22,0,0,T
14/09/2015,23,0,0,T
14/09/2015,24,0,0,T
14/09/2015,25,0,0,T
14/09/2015,26,0,0,T
14/09/2015,27,0,0,T
14/09/2015,28,0,0,T
14/09/2015,29,0,0,T
14/09/2015,30,0,0,T
14/09/2015,31,0,0,T
14/09/2015,32,0,0,T
14/09/2015,33,0,0,T
14/09/2015,34,0,0,T
14/09/2015,35,0,0,T
14/09/2015,36,0,0,T
14/09/2015,37,202.59,6829.67,T
14/09/2015,38,247.1,8254.9,T
14/09/2015,39,0,0,T
14/09/2015,40,0,0,T
14/09/2015,41,0,0,T
14/09/2015,42,0,0,T
14/09/2015,43,0,0,T
14/09/2015,44,0,0,T
14/09/2015,45,0,0,T
14/09/2015,46,0,0,T
14/09/2015,47,-50,-400,T
14/09/2015,48,-50,-400,T
15/09/2015,1,-50,-400,T
15/09/2015,2,-50,-400,T
15/09/2015,3,-50,-400,T
15/09/2015,4,-50,-400,T
15/09/2015,5,-50,-400,T
15/09/2015,6,-50,-400,T
15/09/2015,7,-50,-400,T
15/09/2015,8,-50,-400,T
15/09/2015,9,-50,-400,T
15/09/2015,10,-50,-400,T
15/09/2015,11,150,5850,F
15/09/2015,11,100,3900,F
15/09/2015,11,-50,-400,T
15/09/2015,12,150,5850,F
15/09/2015,12,100,3900,F
15/09/2015,12,-50,-400,T
15/09/2015,13,150,5850,F
15/09/2015,13,100,3900,F
15/09/2015,14,150,5850,F
15/09/2015,14,100,3900,F
15/09/2015,15,0,0,T
15/09/2015,16,0,0,T
15/09/2015,17,0,0,T
15/09/2015,18,0,0,T
15/09/2015,19,0,0,T
15/09/2015,20,0,0,T
15/09/2015,21,0,0,T
15/09/2015,22,0,0,T
15/09/2015,23,0,0,T
15/09/2015,24,0,0,T
15/09/2015,25,0,0,T
15/09/2015,26,0,0,T
15/09/2015,27,0,0,T
15/09/2015,28,0,0,T
15/09/2015,29,0,0,T
15/09/2015,30,0,0,T
15/09/2015,31,0,0,T
15/09/2015,32,0,0,T
15/09/2015,33,0,0,T
15/09/2015,34,0,0,T
15/09/2015,35,0,0,T
15/09/2015,36,0,0,T
15/09/2015,37,0,0,T
15/09/2015,38,0,0,T
15/09/2015,39,0,0,T
15/09/2015,40,0,0,T
15/09/2015,41,0,0,T
15/09/2015,42,0,0,T
15/09/2015,43,0,0,T
15/09/2015,44,0,0,T
15/09/2015,45,0,0,T
15/09/2015,46,0,0,T
15/09/2015,47,0,0,T
15/09/2015,48,0,0,T
16/09/2015,1,0,0,T
16/09/2015,2,0,0,T
16/09/2015,3,0,0,T
16/09/2015,4,0,0,T
16/09/2015,5,0,0,T
16/09/2015,6,0,0,T
16/09/2015,7,0,0,T
16/09/2015,8,0,0,T
16/09/2015,9,0,0,T
16/09/2015,10,0,0,T
16/09/2015,11,0,0,T
16/09/2015,12,0,0,T
16/09/2015,13,0,0,T
16/09/2015,14,0,0,T
16/09/2015,15,50,2203.5,F
16/09/2015,15,125,5875,F
16/09/2015,16,50,2203.5,F
16/09/2015,16,125,5875,F
16/09/2015,17,50,2598,F
16/09/2015,17,125,5875,F
16/09/2015,18,50,2598,F
16/09/2015,18,125,5875,F
16/09/2015,19,50,2799.5,F
16/09/2015,19,125,5875,F
16/09/2015,20,50,2799.5,F
16/09/2015,20,125,5875,F
16/09/2015,21,50,2513.5,F
16/09/2015,21,125,5875,F
16/09/2015,22,50,2513.5,F
16/09/2015,22,125,5875,F
16/09/2015,23,50,2646,F
16/09/2015,23,125,5875,F
16/09/2015,24,50,2646,F
16/09/2015,24,125,5875,F
16/09/2015,25,50,2550,F
16/09/2015,25,125,5875,F
16/09/2015,26,50,2550,F
16/09/2015,26,125,5875,F
16/09/2015,27,50,2245,F
16/09/2015,27,125,5875,F
16/09/2015,28,50,2245,F
16/09/2015,28,125,5875,F
16/09/2015,29,50,1928,F
16/09/2015,29,125,5875,F
16/09/2015,30,50,1928,F
16/09/2015,30,125,5875,F
16/09/2015,31,50,1890,F
16/09/2015,31,125,5875,F
16/09/2015,32,50,1890,F
16/09/2015,32,125,5875,F
16/09/2015,33,50,2453.5,F
16/09/2015,33,125,5875,F
16/09/2015,34,50,2453.5,F
16/09/2015,34,125,5875,F
16/09/2015,35,50,2845,F
16/09/2015,35,125,5875,F
16/09/2015,36,50,2845,F
16/09/2015,36,125,5875,F
16/09/2015,37,50,2801,F
16/09/2015,37,125,5875,F
16/09/2015,38,50,2801,F
16/09/2015,38,125,5875,F
16/09/2015,39,50,3099,F
16/09/2015,39,125,5875,F
16/09/2015,40,50,3099,F
16/09/2015,40,125,5875,F
16/09/2015,41,50,2995,F
16/09/2015,41,125,5875,F
16/09/2015,42,50,2995,F
16/09/2015,42,125,5875,F
16/09/2015,43,125,5875,F
16/09/2015,43,50,2129,F
16/09/2015,44,125,5875,F
16/09/2015,44,50,2129,F
16/09/2015,45,125,5875,F
