Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
GRIDBEYOND LIMITED,UF_GBD06,20/05/2021,20/05/2021 03:00,20/05/2021 07:00,32,LFS,16,5.19,
GRIDBEYOND LIMITED,UF_GBD06,20/05/2021,20/05/2021 07:00,20/05/2021 11:00,33,LFS,14,3.27,
GRIDBEYOND LIMITED,UF_GBD06,20/05/2021,20/05/2021 11:00,20/05/2021 15:00,34,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD06,20/05/2021,20/05/2021 15:00,20/05/2021 19:00,35,LFS,12,3.37,
GRIDBEYOND LIMITED,UF_GBD06,20/05/2021,20/05/2021 19:00,20/05/2021 23:00,36,LFS,16,3.27,
GRIDBEYOND LIMITED,UF_GBD06,21/05/2021,20/05/2021 23:00,21/05/2021 03:00,37,LFS,16,5.35,
GRIDBEYOND LIMITED,UF_GBD06,21/05/2021,21/05/2021 03:00,21/05/2021 07:00,38,LFS,16,5.19,
GRIDBEYOND LIMITED,UF_GBD06,21/05/2021,21/05/2021 07:00,21/05/2021 11:00,39,LFS,11,3.33,
GRIDBEYOND LIMITED,UF_GBD06,21/05/2021,21/05/2021 11:00,21/05/2021 15:00,40,LFS,11,3.33,
GRIDBEYOND LIMITED,UF_GBD06,21/05/2021,21/05/2021 15:00,21/05/2021 19:00,41,LFS,12,3.33,
GRIDBEYOND LIMITED,UF_GBD06,21/05/2021,21/05/2021 19:00,21/05/2021 23:00,42,LFS,14,3.4,
GRIDBEYOND LIMITED,UF_GBD09,18/05/2021,18/05/2021 07:00,18/05/2021 11:00,21,LFS,20,3.33,
GRIDBEYOND LIMITED,UF_GBD09,18/05/2021,18/05/2021 11:00,18/05/2021 15:00,22,LFS,20,3.33,
GRIDBEYOND LIMITED,UF_GBD09,18/05/2021,18/05/2021 15:00,18/05/2021 19:00,23,LFS,20,3.4,
GRIDBEYOND LIMITED,UF_GBD09,18/05/2021,18/05/2021 19:00,18/05/2021 23:00,24,LFS,20,3.27,
GRIDBEYOND LIMITED,UF_GBD09,19/05/2021,18/05/2021 23:00,19/05/2021 03:00,25,LFS,20,5.35,
GRIDBEYOND LIMITED,UF_GBD09,19/05/2021,19/05/2021 03:00,19/05/2021 07:00,26,LFS,20,5.35,
GRIDBEYOND LIMITED,UF_GBD09,19/05/2021,19/05/2021 07:00,19/05/2021 11:00,27,LFS,20,3.33,
GRIDBEYOND LIMITED,UF_GBD09,19/05/2021,19/05/2021 11:00,19/05/2021 15:00,28,LFS,20,3.33,
GRIDBEYOND LIMITED,UF_GBD09,19/05/2021,19/05/2021 15:00,19/05/2021 19:00,29,LFS,20,3.37,
GRIDBEYOND LIMITED,UF_GBD09,19/05/2021,19/05/2021 19:00,19/05/2021 23:00,30,LFS,20,3.27,
GRIDBEYOND LIMITED,UF_GBD09,20/05/2021,19/05/2021 23:00,20/05/2021 03:00,31,LFS,20,5.19,
GRIDBEYOND LIMITED,UF_GBD09,20/05/2021,20/05/2021 03:00,20/05/2021 07:00,32,LFS,20,5.19,
GRIDBEYOND LIMITED,UF_GBD09,20/05/2021,20/05/2021 07:00,20/05/2021 11:00,33,LFS,20,3.27,
GRIDBEYOND LIMITED,UF_GBD09,20/05/2021,20/05/2021 11:00,20/05/2021 15:00,34,LFS,20,3.27,
GRIDBEYOND LIMITED,UF_GBD09,20/05/2021,20/05/2021 15:00,20/05/2021 19:00,35,LFS,20,3.37,
GRIDBEYOND LIMITED,UF_GBD09,20/05/2021,20/05/2021 19:00,20/05/2021 23:00,36,LFS,20,3.27,
GRIDBEYOND LIMITED,UF_GBD09,21/05/2021,20/05/2021 23:00,21/05/2021 03:00,37,LFS,20,5.35,
GRIDBEYOND LIMITED,UF_GBD09,21/05/2021,21/05/2021 03:00,21/05/2021 07:00,38,LFS,20,5.19,
GRIDBEYOND LIMITED,UF_GBD09,21/05/2021,21/05/2021 07:00,21/05/2021 11:00,39,LFS,20,3.33,
GRIDBEYOND LIMITED,UF_GBD09,21/05/2021,21/05/2021 11:00,21/05/2021 15:00,40,LFS,20,3.33,
GRIDBEYOND LIMITED,UF_GBD09,21/05/2021,21/05/2021 15:00,21/05/2021 19:00,41,LFS,20,3.33,
GRIDBEYOND LIMITED,UF_GBD09,21/05/2021,21/05/2021 19:00,21/05/2021 23:00,42,LFS,20,3.4,
GRIDBEYOND LIMITED,UF_GBD12,15/05/2021,14/05/2021 23:00,15/05/2021 03:00,1,LFS,14,5.4,
GRIDBEYOND LIMITED,UF_GBD12,15/05/2021,15/05/2021 03:00,15/05/2021 07:00,2,LFS,15,5.4,
GRIDBEYOND LIMITED,UF_GBD12,15/05/2021,15/05/2021 07:00,15/05/2021 11:00,3,LFS,16,3.4,
GRIDBEYOND LIMITED,UF_GBD12,15/05/2021,15/05/2021 11:00,15/05/2021 15:00,4,LFS,15,3.4,
GRIDBEYOND LIMITED,UF_GBD12,15/05/2021,15/05/2021 15:00,15/05/2021 19:00,5,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD12,15/05/2021,15/05/2021 19:00,15/05/2021 23:00,6,LFS,11,3.4,
GRIDBEYOND LIMITED,UF_GBD12,16/05/2021,15/05/2021 23:00,16/05/2021 03:00,7,LFS,15,5.4,
GRIDBEYOND LIMITED,UF_GBD12,16/05/2021,16/05/2021 03:00,16/05/2021 07:00,8,LFS,14,5.4,
GRIDBEYOND LIMITED,UF_GBD12,16/05/2021,16/05/2021 07:00,16/05/2021 11:00,9,LFS,10,3.4,
GRIDBEYOND LIMITED,UF_GBD12,16/05/2021,16/05/2021 11:00,16/05/2021 15:00,10,LFS,12,3.4,
GRIDBEYOND LIMITED,UF_GBD12,16/05/2021,16/05/2021 15:00,16/05/2021 19:00,11,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD12,16/05/2021,16/05/2021 19:00,16/05/2021 23:00,12,LFS,1,3.4,
GRIDBEYOND LIMITED,UF_GBD12,17/05/2021,16/05/2021 23:00,17/05/2021 03:00,13,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD12,17/05/2021,17/05/2021 03:00,17/05/2021 07:00,14,LFS,15,5.4,
GRIDBEYOND LIMITED,UF_GBD12,17/05/2021,17/05/2021 07:00,17/05/2021 11:00,15,LFS,16,3.33,
GRIDBEYOND LIMITED,UF_GBD12,17/05/2021,17/05/2021 11:00,17/05/2021 15:00,16,LFS,15,3.33,
GRIDBEYOND LIMITED,UF_GBD12,17/05/2021,17/05/2021 15:00,17/05/2021 19:00,17,LFS,15,3.4,
GRIDBEYOND LIMITED,UF_GBD12,17/05/2021,17/05/2021 19:00,17/05/2021 23:00,18,LFS,14,3.4,
GRIDBEYOND LIMITED,UF_GBD12,18/05/2021,17/05/2021 23:00,18/05/2021 03:00,19,LFS,16,5.4,
GRIDBEYOND LIMITED,UF_GBD12,18/05/2021,18/05/2021 03:00,18/05/2021 07:00,20,LFS,16,5.4,
GRIDBEYOND LIMITED,UF_GBD12,18/05/2021,18/05/2021 07:00,18/05/2021 11:00,21,LFS,16,3.33,
GRIDBEYOND LIMITED,UF_GBD12,18/05/2021,18/05/2021 11:00,18/05/2021 15:00,22,LFS,15,3.33,
GRIDBEYOND LIMITED,UF_GBD12,18/05/2021,18/05/2021 15:00,18/05/2021 19:00,23,LFS,15,3.4,
GRIDBEYOND LIMITED,UF_GBD12,18/05/2021,18/05/2021 19:00,18/05/2021 23:00,24,LFS,16,3.27,
GRIDBEYOND LIMITED,UF_GBD12,19/05/2021,18/05/2021 23:00,19/05/2021 03:00,25,LFS,16,5.35,
GRIDBEYOND LIMITED,UF_GBD12,19/05/2021,19/05/2021 03:00,19/05/2021 07:00,26,LFS,16,5.35,
GRIDBEYOND LIMITED,UF_GBD12,19/05/2021,19/05/2021 07:00,19/05/2021 11:00,27,LFS,16,3.33,
GRIDBEYOND LIMITED,UF_GBD12,19/05/2021,19/05/2021 11:00,19/05/2021 15:00,28,LFS,16,3.33,
GRIDBEYOND LIMITED,UF_GBD12,19/05/2021,19/05/2021 15:00,19/05/2021 19:00,29,LFS,17,3.37,
GRIDBEYOND LIMITED,UF_GBD12,19/05/2021,19/05/2021 19:00,19/05/2021 23:00,30,LFS,16,3.27,
GRIDBEYOND LIMITED,UF_GBD12,20/05/2021,19/05/2021 23:00,20/05/2021 03:00,31,LFS,16,5.19,
GRIDBEYOND LIMITED,UF_GBD12,20/05/2021,20/05/2021 03:00,20/05/2021 07:00,32,LFS,16,5.19,
GRIDBEYOND LIMITED,UF_GBD12,20/05/2021,20/05/2021 07:00,20/05/2021 11:00,33,LFS,16,3.27,
GRIDBEYOND LIMITED,UF_GBD12,20/05/2021,20/05/2021 11:00,20/05/2021 15:00,34,LFS,17,3.27,
GRIDBEYOND LIMITED,UF_GBD12,20/05/2021,20/05/2021 15:00,20/05/2021 19:00,35,LFS,17,3.37,
GRIDBEYOND LIMITED,UF_GBD12,20/05/2021,20/05/2021 19:00,20/05/2021 23:00,36,LFS,16,3.27,
GRIDBEYOND LIMITED,UF_GBD12,21/05/2021,20/05/2021 23:00,21/05/2021 03:00,37,LFS,16,5.35,
GRIDBEYOND LIMITED,UF_GBD12,21/05/2021,21/05/2021 03:00,21/05/2021 07:00,38,LFS,16,5.19,
GRIDBEYOND LIMITED,UF_GBD12,21/05/2021,21/05/2021 07:00,21/05/2021 11:00,39,LFS,12,3.33,
GRIDBEYOND LIMITED,UF_GBD12,21/05/2021,21/05/2021 11:00,21/05/2021 15:00,40,LFS,12,3.33,
GRIDBEYOND LIMITED,UF_GBD12,21/05/2021,21/05/2021 15:00,21/05/2021 19:00,41,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD12,21/05/2021,21/05/2021 19:00,21/05/2021 23:00,42,LFS,11,3.4,
GRIDBEYOND LIMITED,UF_GBD14,15/05/2021,14/05/2021 23:00,15/05/2021 03:00,1,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD14,15/05/2021,15/05/2021 03:00,15/05/2021 07:00,2,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD14,15/05/2021,15/05/2021 07:00,15/05/2021 11:00,3,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,15/05/2021,15/05/2021 11:00,15/05/2021 15:00,4,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,15/05/2021,15/05/2021 15:00,15/05/2021 19:00,5,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,15/05/2021,15/05/2021 19:00,15/05/2021 23:00,6,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,16/05/2021,15/05/2021 23:00,16/05/2021 03:00,7,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD14,16/05/2021,16/05/2021 03:00,16/05/2021 07:00,8,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD14,16/05/2021,16/05/2021 07:00,16/05/2021 11:00,9,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,16/05/2021,16/05/2021 11:00,16/05/2021 15:00,10,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,16/05/2021,16/05/2021 15:00,16/05/2021 19:00,11,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,16/05/2021,16/05/2021 19:00,16/05/2021 23:00,12,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,17/05/2021,16/05/2021 23:00,17/05/2021 03:00,13,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD14,17/05/2021,17/05/2021 03:00,17/05/2021 07:00,14,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD14,18/05/2021,18/05/2021 07:00,18/05/2021 11:00,21,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD14,18/05/2021,18/05/2021 11:00,18/05/2021 15:00,22,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD14,18/05/2021,18/05/2021 15:00,18/05/2021 19:00,23,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD14,18/05/2021,18/05/2021 19:00,18/05/2021 23:00,24,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD14,19/05/2021,18/05/2021 23:00,19/05/2021 03:00,25,LFS,13,5.35,
GRIDBEYOND LIMITED,UF_GBD14,19/05/2021,19/05/2021 03:00,19/05/2021 07:00,26,LFS,13,5.35,
GRIDBEYOND LIMITED,UF_GBD14,19/05/2021,19/05/2021 07:00,19/05/2021 11:00,27,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD14,19/05/2021,19/05/2021 11:00,19/05/2021 15:00,28,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD14,19/05/2021,19/05/2021 15:00,19/05/2021 19:00,29,LFS,13,3.37,
GRIDBEYOND LIMITED,UF_GBD14,19/05/2021,19/05/2021 19:00,19/05/2021 23:00,30,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD14,20/05/2021,19/05/2021 23:00,20/05/2021 03:00,31,LFS,13,5.19,
GRIDBEYOND LIMITED,UF_GBD14,20/05/2021,20/05/2021 03:00,20/05/2021 07:00,32,LFS,13,5.19,
GRIDBEYOND LIMITED,UF_GBD14,20/05/2021,20/05/2021 07:00,20/05/2021 11:00,33,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD14,20/05/2021,20/05/2021 11:00,20/05/2021 15:00,34,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD14,20/05/2021,20/05/2021 15:00,20/05/2021 19:00,35,LFS,13,3.37,
GRIDBEYOND LIMITED,UF_GBD14,20/05/2021,20/05/2021 19:00,20/05/2021 23:00,36,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD14,21/05/2021,20/05/2021 23:00,21/05/2021 03:00,37,LFS,13,5.35,
GRIDBEYOND LIMITED,UF_GBD14,21/05/2021,21/05/2021 03:00,21/05/2021 07:00,38,LFS,13,5.19,
GRIDBEYOND LIMITED,UF_GBD14,21/05/2021,21/05/2021 07:00,21/05/2021 11:00,39,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD14,21/05/2021,21/05/2021 11:00,21/05/2021 15:00,40,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD14,21/05/2021,21/05/2021 15:00,21/05/2021 19:00,41,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD14,21/05/2021,21/05/2021 19:00,21/05/2021 23:00,42,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,15/05/2021,14/05/2021 23:00,15/05/2021 03:00,1,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD15,15/05/2021,15/05/2021 03:00,15/05/2021 07:00,2,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD15,15/05/2021,15/05/2021 07:00,15/05/2021 11:00,3,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,15/05/2021,15/05/2021 11:00,15/05/2021 15:00,4,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,15/05/2021,15/05/2021 15:00,15/05/2021 19:00,5,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,15/05/2021,15/05/2021 19:00,15/05/2021 23:00,6,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,16/05/2021,15/05/2021 23:00,16/05/2021 03:00,7,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD15,16/05/2021,16/05/2021 03:00,16/05/2021 07:00,8,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD15,16/05/2021,16/05/2021 07:00,16/05/2021 11:00,9,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,16/05/2021,16/05/2021 11:00,16/05/2021 15:00,10,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,16/05/2021,16/05/2021 15:00,16/05/2021 19:00,11,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,16/05/2021,16/05/2021 19:00,16/05/2021 23:00,12,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,17/05/2021,16/05/2021 23:00,17/05/2021 03:00,13,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD15,17/05/2021,17/05/2021 03:00,17/05/2021 07:00,14,LFS,13,5.4,
GRIDBEYOND LIMITED,UF_GBD15,18/05/2021,18/05/2021 07:00,18/05/2021 11:00,21,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD15,18/05/2021,18/05/2021 11:00,18/05/2021 15:00,22,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD15,18/05/2021,18/05/2021 15:00,18/05/2021 19:00,23,LFS,13,3.4,
GRIDBEYOND LIMITED,UF_GBD15,18/05/2021,18/05/2021 19:00,18/05/2021 23:00,24,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD15,19/05/2021,18/05/2021 23:00,19/05/2021 03:00,25,LFS,13,5.35,
GRIDBEYOND LIMITED,UF_GBD15,19/05/2021,19/05/2021 03:00,19/05/2021 07:00,26,LFS,13,5.35,
GRIDBEYOND LIMITED,UF_GBD15,19/05/2021,19/05/2021 07:00,19/05/2021 11:00,27,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD15,19/05/2021,19/05/2021 11:00,19/05/2021 15:00,28,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD15,19/05/2021,19/05/2021 15:00,19/05/2021 19:00,29,LFS,13,3.37,
GRIDBEYOND LIMITED,UF_GBD15,19/05/2021,19/05/2021 19:00,19/05/2021 23:00,30,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD15,20/05/2021,19/05/2021 23:00,20/05/2021 03:00,31,LFS,13,5.19,
GRIDBEYOND LIMITED,UF_GBD15,20/05/2021,20/05/2021 03:00,20/05/2021 07:00,32,LFS,13,5.19,
GRIDBEYOND LIMITED,UF_GBD15,20/05/2021,20/05/2021 07:00,20/05/2021 11:00,33,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD15,20/05/2021,20/05/2021 11:00,20/05/2021 15:00,34,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD15,20/05/2021,20/05/2021 15:00,20/05/2021 19:00,35,LFS,13,3.37,
GRIDBEYOND LIMITED,UF_GBD15,20/05/2021,20/05/2021 19:00,20/05/2021 23:00,36,LFS,13,3.27,
GRIDBEYOND LIMITED,UF_GBD15,21/05/2021,20/05/2021 23:00,21/05/2021 03:00,37,LFS,13,5.35,
GRIDBEYOND LIMITED,UF_GBD15,21/05/2021,21/05/2021 03:00,21/05/2021 07:00,38,LFS,13,5.19,
GRIDBEYOND LIMITED,UF_GBD15,21/05/2021,21/05/2021 07:00,21/05/2021 11:00,39,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD15,21/05/2021,21/05/2021 11:00,21/05/2021 15:00,40,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD15,21/05/2021,21/05/2021 15:00,21/05/2021 19:00,41,LFS,13,3.33,
GRIDBEYOND LIMITED,UF_GBD15,21/05/2021,21/05/2021 19:00,21/05/2021 23:00,42,LFS,13,3.4,
HABITAT ENERGY LIMITED,UF_HAB04,15/05/2021,14/05/2021 23:00,15/05/2021 03:00,1,DLH,36,7.9,
HABITAT ENERGY LIMITED,UF_HAB04,15/05/2021,15/05/2021 03:00,15/05/2021 07:00,2,DLH,36,6.89,
HABITAT ENERGY LIMITED,UF_HAB04,15/05/2021,15/05/2021 07:00,15/05/2021 11:00,3,DLH,36,8.9,
HABITAT ENERGY LIMITED,UF_HAB04,15/05/2021,15/05/2021 11:00,15/05/2021 15:00,4,DLH,36,9.79,
HABITAT ENERGY LIMITED,UF_HAB04,15/05/2021,15/05/2021 15:00,15/05/2021 19:00,5,DLH,36,9,
HABITAT ENERGY LIMITED,UF_HAB04,15/05/2021,15/05/2021 19:00,15/05/2021 23:00,6,DLH,36,9.95,
HABITAT ENERGY LIMITED,UF_HAB04,16/05/2021,15/05/2021 23:00,16/05/2021 03:00,7,DLH,36,7.07,
HABITAT ENERGY LIMITED,UF_HAB04,16/05/2021,16/05/2021 03:00,16/05/2021 07:00,8,DLH,36,7.8,
HABITAT ENERGY LIMITED,UF_HAB04,16/05/2021,16/05/2021 07:00,16/05/2021 11:00,9,DLH,36,7.35,
HABITAT ENERGY LIMITED,UF_HAB04,16/05/2021,16/05/2021 11:00,16/05/2021 15:00,10,DLH,36,7.9,
HABITAT ENERGY LIMITED,UF_HAB04,16/05/2021,16/05/2021 15:00,16/05/2021 19:00,11,DLH,36,9.2,
HABITAT ENERGY LIMITED,UF_HAB04,16/05/2021,16/05/2021 19:00,16/05/2021 23:00,12,DLH,36,11.13,
HABITAT ENERGY LIMITED,UF_HAB04,17/05/2021,16/05/2021 23:00,17/05/2021 03:00,13,DLH,36,7,
HABITAT ENERGY LIMITED,UF_HAB04,17/05/2021,17/05/2021 03:00,17/05/2021 07:00,14,DLH,36,6.8,
HABITAT ENERGY LIMITED,UF_HAB04,17/05/2021,17/05/2021 07:00,17/05/2021 11:00,15,DLH,36,8.96,
HABITAT ENERGY LIMITED,UF_HAB04,17/05/2021,17/05/2021 11:00,17/05/2021 15:00,16,DLH,36,8,
HABITAT ENERGY LIMITED,UF_HAB04,17/05/2021,17/05/2021 15:00,17/05/2021 19:00,17,DLH,36,9.35,
HABITAT ENERGY LIMITED,UF_HAB04,17/05/2021,17/05/2021 19:00,17/05/2021 23:00,18,DLH,36,8.93,
HABITAT ENERGY LIMITED,UF_HAB04,18/05/2021,17/05/2021 23:00,18/05/2021 03:00,19,DLH,36,8.22,
HABITAT ENERGY LIMITED,UF_HAB04,18/05/2021,18/05/2021 03:00,18/05/2021 07:00,20,DLH,36,6.5,
HABITAT ENERGY LIMITED,UF_HAB04,18/05/2021,18/05/2021 07:00,18/05/2021 11:00,21,DLH,36,8.43,
HABITAT ENERGY LIMITED,UF_HAB04,18/05/2021,18/05/2021 11:00,18/05/2021 15:00,22,DLH,36,8.41,
HABITAT ENERGY LIMITED,UF_HAB04,18/05/2021,18/05/2021 15:00,18/05/2021 19:00,23,DLH,36,9.22,
HABITAT ENERGY LIMITED,UF_HAB04,18/05/2021,18/05/2021 19:00,18/05/2021 23:00,24,DLH,36,10.52,
HABITAT ENERGY LIMITED,UF_HAB04,19/05/2021,18/05/2021 23:00,19/05/2021 03:00,25,DLH,36,7,
HABITAT ENERGY LIMITED,UF_HAB04,19/05/2021,19/05/2021 03:00,19/05/2021 07:00,26,DLH,36,8,
HABITAT ENERGY LIMITED,UF_HAB04,19/05/2021,19/05/2021 07:00,19/05/2021 11:00,27,DLH,36,12.5,
HABITAT ENERGY LIMITED,UF_HAB04,19/05/2021,19/05/2021 11:00,19/05/2021 15:00,28,DLH,36,8,
HABITAT ENERGY LIMITED,UF_HAB04,19/05/2021,19/05/2021 15:00,19/05/2021 19:00,29,DLH,36,8.3,
HABITAT ENERGY LIMITED,UF_HAB04,19/05/2021,19/05/2021 19:00,19/05/2021 23:00,30,DLH,36,9.91,
HABITAT ENERGY LIMITED,UF_HAB04,20/05/2021,19/05/2021 23:00,20/05/2021 03:00,31,DLH,36,7.6,
HABITAT ENERGY LIMITED,UF_HAB04,20/05/2021,20/05/2021 03:00,20/05/2021 07:00,32,DLH,36,8,
HABITAT ENERGY LIMITED,UF_HAB04,20/05/2021,20/05/2021 07:00,20/05/2021 11:00,33,DLH,36,8.5,
HABITAT ENERGY LIMITED,UF_HAB04,20/05/2021,20/05/2021 11:00,20/05/2021 15:00,34,DLH,36,7,
HABITAT ENERGY LIMITED,UF_HAB04,20/05/2021,20/05/2021 15:00,20/05/2021 19:00,35,DLH,36,7.2,
HABITAT ENERGY LIMITED,UF_HAB04,20/05/2021,20/05/2021 19:00,20/05/2021 23:00,36,DLH,36,10.41,
HABITAT ENERGY LIMITED,UF_HAB04,21/05/2021,20/05/2021 23:00,21/05/2021 03:00,37,DLH,36,8.3,
HABITAT ENERGY LIMITED,UF_HAB04,21/05/2021,21/05/2021 03:00,21/05/2021 07:00,38,DLH,36,7.9,
HABITAT ENERGY LIMITED,UF_HAB04,21/05/2021,21/05/2021 07:00,21/05/2021 11:00,39,DLH,36,12.25,
HABITAT ENERGY LIMITED,UF_HAB04,21/05/2021,21/05/2021 11:00,21/05/2021 15:00,40,DLH,36,6.72,
HABITAT ENERGY LIMITED,UF_HAB04,21/05/2021,21/05/2021 15:00,21/05/2021 19:00,41,DLH,36,7.2,
HABITAT ENERGY LIMITED,UF_HAB04,21/05/2021,21/05/2021 19:00,21/05/2021 23:00,42,DLH,36,8.29,
KIWI POWER LTD,UF_KWP01,15/05/2021,14/05/2021 23:00,15/05/2021 03:00,1,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,15/05/2021,15/05/2021 03:00,15/05/2021 07:00,2,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,15/05/2021,15/05/2021 07:00,15/05/2021 11:00,3,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,15/05/2021,15/05/2021 11:00,15/05/2021 15:00,4,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,15/05/2021,15/05/2021 15:00,15/05/2021 19:00,5,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,15/05/2021,15/05/2021 19:00,15/05/2021 23:00,6,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,16/05/2021,15/05/2021 23:00,16/05/2021 03:00,7,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,16/05/2021,16/05/2021 03:00,16/05/2021 07:00,8,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,16/05/2021,16/05/2021 07:00,16/05/2021 11:00,9,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,16/05/2021,16/05/2021 11:00,16/05/2021 15:00,10,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,16/05/2021,16/05/2021 15:00,16/05/2021 19:00,11,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,16/05/2021,16/05/2021 19:00,16/05/2021 23:00,12,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,17/05/2021,16/05/2021 23:00,17/05/2021 03:00,13,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,17/05/2021,17/05/2021 03:00,17/05/2021 07:00,14,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,17/05/2021,17/05/2021 07:00,17/05/2021 11:00,15,LFS,10,3.33,
KIWI POWER LTD,UF_KWP01,17/05/2021,17/05/2021 11:00,17/05/2021 15:00,16,LFS,10,3.33,
KIWI POWER LTD,UF_KWP01,17/05/2021,17/05/2021 15:00,17/05/2021 19:00,17,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,17/05/2021,17/05/2021 19:00,17/05/2021 23:00,18,LFS,10,3.4,
KIWI POWER LTD,UF_KWP01,18/05/2021,17/05/2021 23:00,18/05/2021 03:00,19,LFS,10,5.4,
KIWI POWER LTD,UF_KWP01,18/05/2021,18/05/2021 03:00,18/05/2021 07:00,20,LFS,1,5.4,
KIWI POWER LTD,UF_KWP01,18/05/2021,18/05/2021 07:00,18/05/2021 11:00,21,LFS,2,3.33,
KIWI POWER LTD,UF_KWP01,18/05/2021,18/05/2021 11:00,18/05/2021 15:00,22,LFS,2,3.33,
KIWI POWER LTD,UF_KWP01,18/05/2021,18/05/2021 15:00,18/05/2021 19:00,23,LFS,1,3.4,
KIWI POWER LTD,UF_KWP01,18/05/2021,18/05/2021 19:00,18/05/2021 23:00,24,LFS,10,3.27,
KIWI POWER LTD,UF_KWP01,19/05/2021,18/05/2021 23:00,19/05/2021 03:00,25,LFS,10,5.35,
KIWI POWER LTD,UF_KWP01,19/05/2021,19/05/2021 03:00,19/05/2021 07:00,26,LFS,10,5.35,
