﻿scenario,tech,year,etys_location,capacity,wintpk,summam,summpm
SP,Hydro,43,FECK_6,0.425,0.204,0.037,0.097
SP,Hydro,43,FERRB1,0.831,0.399,0.072,0.189
SP,Hydro,43,FIDD_P,0.013,0.006,0.001,0.003
SP,Hydro,43,FIDF_1,0.095,0.046,0.008,0.022
SP,Hydro,43,FLEE_1,0.298,0.143,0.026,0.068
SP,Hydro,43,FWIL_P,19.978,9.589,1.742,4.545
SP,Hydro,43,GALA,0.491,0.236,0.043,0.112
SP,Hydro,43,GLLU,0.27,0.129,0.024,0.061
SP,Hydro,43,GLRO,0.943,0.453,0.082,0.215
SP,Hydro,43,GREN_1,0.064,0.031,0.006,0.015
SP,Hydro,43,GRUB_P,7.075,3.396,0.617,1.609
SP,Hydro,43,G_EXTRA_1,0.301,0.145,0.026,0.069
SP,Hydro,43,G_EXTRA_2,0.301,0.145,0.026,0.069
SP,Hydro,43,G_EXTRA_3,0.301,0.145,0.026,0.069
SP,Hydro,43,G_EXTRA_8,1.181,0.567,0.103,0.269
SP,Hydro,43,G_EXTRA_9,1.181,0.567,0.103,0.269
SP,Hydro,43,HARK_1,1.269,0.609,0.111,0.289
SP,Hydro,43,HAWI,0.017,0.008,0.001,0.004
SP,Hydro,43,HEYS_1,0.395,0.19,0.034,0.09
SP,Hydro,43,HURS_1,0.105,0.05,0.009,0.024
SP,Hydro,43,HUTT_1,5.61,2.693,0.489,1.276
SP,Hydro,43,INDQ1,0.708,0.34,0.062,0.161
SP,Hydro,43,INNE_P,2.302,1.105,0.201,0.524
SP,Hydro,43,IROA1,0.097,0.047,0.008,0.022
SP,Hydro,43,IVER_1,0.36,0.173,0.031,0.082
SP,Hydro,43,KAIM,0.475,0.228,0.041,0.108
SP,Hydro,43,KEAR_1,0.203,0.098,0.018,0.046
SP,Hydro,43,KEIT_P,0.121,0.058,0.011,0.027
SP,Hydro,43,KIIN_P,3.687,1.77,0.322,0.839
SP,Hydro,43,KILT,0.003,0.001,0,0.001
SP,Hydro,43,KNAR,0.387,0.186,0.034,0.088
SP,Hydro,43,LAIR_P,2.239,1.075,0.195,0.509
SP,Hydro,43,LAND1,1.646,0.79,0.144,0.375
SP,Hydro,43,LEGA_1,1.912,0.918,0.167,0.435
SP,Hydro,43,LINM,1.462,0.702,0.127,0.333
SP,Hydro,43,LOVE_1,0.017,0.008,0.002,0.004
SP,Hydro,43,LUNA_P,1.608,0.772,0.14,0.366
SP,Hydro,43,LYND_P,0.196,0.094,0.017,0.045
SP,Hydro,43,MACC_3,0.013,0.006,0.001,0.003
SP,Hydro,43,MAGA_6,0.015,0.007,0.001,0.003
SP,Hydro,43,MANN_1,0.127,0.061,0.011,0.029
SP,Hydro,43,MAYB,1.035,0.497,0.09,0.236
SP,Hydro,43,MELK_1,0.499,0.24,0.044,0.114
SP,Hydro,43,MILC_P,0.014,0.007,0.001,0.003
SP,Hydro,43,MILH_1,0.523,0.251,0.046,0.119
SP,Hydro,43,MITY_1,0.009,0.004,0.001,0.002
SP,Hydro,43,NAIR_P,0.107,0.051,0.009,0.024
SP,Hydro,43,NEWX_6,0.174,0.084,0.015,0.04
SP,Hydro,43,NORL_3,0.139,0.067,0.012,0.032
SP,Hydro,43,NORM_1,0.024,0.012,0.002,0.006
SP,Hydro,43,NORT_1,1.313,0.63,0.114,0.299
SP,Hydro,43,NURS_1,0.03,0.014,0.003,0.007
SP,Hydro,43,OSBA_1,0.633,0.304,0.055,0.144
SP,Hydro,43,PADIB1,0.258,0.124,0.022,0.059
SP,Hydro,43,PEMB_1,0.548,0.263,0.048,0.125
SP,Hydro,43,PENE_1,0.232,0.112,0.02,0.053
SP,Hydro,43,PENT_1,5.85,2.808,0.51,1.331
SP,Hydro,43,PENW_1,0.465,0.223,0.041,0.106
SP,Hydro,43,PORA_P,5.604,2.69,0.489,1.275
SP,Hydro,43,PYLE_1,0.033,0.016,0.003,0.008
SP,Hydro,43,RANN_P,6.547,3.143,0.571,1.489
SP,Hydro,43,RASS_1,2.03,0.974,0.177,0.462
SP,Hydro,43,RAYL_1,0.046,0.022,0.004,0.011
SP,Hydro,43,ROCH_1,0.101,0.049,0.009,0.023
SP,Hydro,43,RUGEB1,0.003,0.002,0,0.001
SP,Hydro,43,RYEH_1,0.017,0.008,0.002,0.004
SP,Hydro,43,SBAR,0.581,0.279,0.051,0.132
SP,Hydro,43,SEAB1,0.067,0.032,0.006,0.015
SP,Hydro,43,SFIL_P,0.232,0.111,0.02,0.053
SP,Hydro,43,SHIN_P,1.95,0.936,0.17,0.444
SP,Hydro,43,SIGH,0.285,0.137,0.025,0.065
SP,Hydro,43,SMAN_1,0.065,0.031,0.006,0.015
SP,Hydro,43,SPAV,0.064,0.031,0.006,0.015
SP,Hydro,43,SPEN_1,1.341,0.644,0.117,0.305
SP,Hydro,43,STAL_1,0.141,0.067,0.012,0.032
SP,Hydro,43,STES_1,0.221,0.106,0.019,0.05
SP,Hydro,43,STHA,0.099,0.047,0.009,0.022
SP,Hydro,43,STIR,0.433,0.208,0.038,0.099
SP,Hydro,43,STLE,2.966,1.424,0.259,0.675
SP,Hydro,43,SUND_1,0.046,0.022,0.004,0.011
SP,Hydro,43,SWAN_1,1.503,0.721,0.131,0.342
SP,Hydro,43,TARL_P,0.519,0.249,0.045,0.118
SP,Hydro,43,TAUN1,0.151,0.073,0.013,0.034
SP,Hydro,43,TAYN_P,11.75,5.64,1.025,2.673
SP,Hydro,43,THOM_6,0.116,0.056,0.01,0.026
SP,Hydro,43,THSO_P,0.139,0.067,0.012,0.032
SP,Hydro,43,THUR_6,0.308,0.148,0.027,0.07
SP,Hydro,43,TONG,1.337,0.642,0.117,0.304
SP,Hydro,43,TOTT_1,0.256,0.123,0.022,0.058
SP,Hydro,43,TRAW_1,12.055,5.786,1.051,2.742
SP,Hydro,43,TUMB_P,14.527,6.973,1.267,3.305
SP,Hydro,43,UPPB_1,0.776,0.373,0.068,0.177
SP,Hydro,43,USKM_1,0.045,0.022,0.004,0.01
SP,Hydro,43,WALH_1,0.008,0.004,0.001,0.002
SP,Hydro,43,WARL_1,0.424,0.204,0.037,0.096
SP,Hydro,43,WHAM_1,0.465,0.223,0.041,0.106
SP,Hydro,43,WHHO,0.006,0.003,0.001,0.001
SP,Hydro,43,WILL_1,0.856,0.411,0.075,0.195
SP,Hydro,43,WIMBS1,0.116,0.056,0.01,0.026
SP,Hydro,43,WMEL_1,1.862,0.894,0.162,0.424
SP,Hydro,43,WWEY_1,0.041,0.02,0.004,0.009
SP,Hydro,44,ABHA1,1.917,0.92,0.167,0.436
SP,Hydro,44,ABNE_P,0.129,0.062,0.011,0.029
SP,Hydro,44,ACTL_2,0.279,0.134,0.024,0.063
SP,Hydro,44,ALNE_P,2.568,1.232,0.224,0.584
SP,Hydro,44,ALVE1,2.485,1.193,0.217,0.565
SP,Hydro,44,ARMO_P,0.139,0.067,0.012,0.032
SP,Hydro,44,AXMI1,0.048,0.023,0.004,0.011
SP,Hydro,44,BEAU_P,5.871,2.818,0.512,1.336
SP,Hydro,44,BEDD_1,0.837,0.402,0.073,0.19
SP,Hydro,44,BESW_1,0.017,0.008,0.002,0.004
SP,Hydro,44,BISW_1,0.315,0.151,0.027,0.072
SP,Hydro,44,BLYTH132,0.035,0.017,0.003,0.008
SP,Hydro,44,BOAG_P,1.65,0.792,0.144,0.375
SP,Hydro,44,BONN,0.87,0.418,0.076,0.198
SP,Hydro,44,BRAC_P,3.82,1.834,0.333,0.869
SP,Hydro,44,BRAW_1,1.318,0.632,0.115,0.3
SP,Hydro,44,BRED_1,0.173,0.083,0.015,0.039
SP,Hydro,44,BRID_P,0.17,0.081,0.015,0.039
SP,Hydro,44,BRLE_1,0.124,0.059,0.011,0.028
SP,Hydro,44,BROA_P,3.169,1.521,0.276,0.721
SP,Hydro,44,BROR_P,0.342,0.164,0.03,0.078
SP,Hydro,44,BRWA1,0.099,0.048,0.009,0.023
SP,Hydro,44,BUMU_P,0.959,0.46,0.084,0.218
SP,Hydro,44,BUSH_1,0.003,0.002,0,0.001
SP,Hydro,44,CAAD_P,1.47,0.705,0.128,0.334
SP,Hydro,44,CANTN1,0.004,0.002,0,0.001
SP,Hydro,44,CARR_1,0.792,0.38,0.069,0.18
SP,Hydro,44,CASS_P,0.523,0.251,0.046,0.119
SP,Hydro,44,CELL_1,0.022,0.011,0.002,0.005
SP,Hydro,44,CHAP,0.628,0.301,0.055,0.143
SP,Hydro,44,CHIC_1,0.042,0.02,0.004,0.01
SP,Hydro,44,CHTE_1,0.006,0.003,0.001,0.001
SP,Hydro,44,CLAC_P,4.15,1.992,0.362,0.944
SP,Hydro,44,COCK,0.038,0.018,0.003,0.009
SP,Hydro,44,CONQA1,0.229,0.11,0.02,0.052
SP,Hydro,44,COUA_P,2.213,1.062,0.193,0.504
SP,Hydro,44,COWL_1,1.123,0.539,0.098,0.256
SP,Hydro,44,COYL,2.217,1.064,0.193,0.504
SP,Hydro,44,DEVM,0.026,0.012,0.002,0.006
SP,Hydro,44,DEVO,1.094,0.525,0.095,0.249
SP,Hydro,44,DRAK_1,0.08,0.038,0.007,0.018
SP,Hydro,44,DRAX_1,0.36,0.173,0.031,0.082
SP,Hydro,44,DUNO_P,1.605,0.77,0.14,0.365
SP,Hydro,44,DYCE_P,0.041,0.02,0.004,0.009
SP,Hydro,44,EASO_1,0.049,0.023,0.004,0.011
SP,Hydro,44,EKIL,0.662,0.318,0.058,0.151
SP,Hydro,44,ELGI_P,0.056,0.027,0.005,0.013
SP,Hydro,44,ELLA_1,0.099,0.047,0.009,0.022
SP,Hydro,44,ELST_1,0.279,0.134,0.024,0.063
SP,Hydro,44,EXET1,0.38,0.182,0.033,0.086
SP,Hydro,44,FAUG_P,10.419,5.001,0.909,2.37
SP,Hydro,44,FECK_6,0.425,0.204,0.037,0.097
SP,Hydro,44,FERRB1,0.831,0.399,0.072,0.189
SP,Hydro,44,FIDD_P,0.013,0.006,0.001,0.003
SP,Hydro,44,FIDF_1,0.095,0.046,0.008,0.022
SP,Hydro,44,FLEE_1,0.298,0.143,0.026,0.068
SP,Hydro,44,FWIL_P,19.978,9.589,1.742,4.545
SP,Hydro,44,GALA,0.491,0.236,0.043,0.112
SP,Hydro,44,GLLU,0.27,0.129,0.024,0.061
SP,Hydro,44,GLRO,0.943,0.453,0.082,0.215
SP,Hydro,44,GREN_1,0.064,0.031,0.006,0.015
SP,Hydro,44,GRUB_P,7.075,3.396,0.617,1.609
SP,Hydro,44,G_EXTRA_1,0.301,0.145,0.026,0.069
SP,Hydro,44,G_EXTRA_2,0.301,0.145,0.026,0.069
SP,Hydro,44,G_EXTRA_3,0.301,0.145,0.026,0.069
SP,Hydro,44,G_EXTRA_8,1.181,0.567,0.103,0.269
SP,Hydro,44,G_EXTRA_9,1.181,0.567,0.103,0.269
SP,Hydro,44,HARK_1,1.269,0.609,0.111,0.289
SP,Hydro,44,HAWI,0.017,0.008,0.001,0.004
SP,Hydro,44,HEYS_1,0.395,0.19,0.034,0.09
SP,Hydro,44,HURS_1,0.105,0.05,0.009,0.024
SP,Hydro,44,HUTT_1,5.61,2.693,0.489,1.276
SP,Hydro,44,INDQ1,0.708,0.34,0.062,0.161
SP,Hydro,44,INNE_P,2.302,1.105,0.201,0.524
SP,Hydro,44,IROA1,0.097,0.047,0.008,0.022
SP,Hydro,44,IVER_1,0.36,0.173,0.031,0.082
SP,Hydro,44,KAIM,0.475,0.228,0.041,0.108
SP,Hydro,44,KEAR_1,0.203,0.098,0.018,0.046
SP,Hydro,44,KEIT_P,0.121,0.058,0.011,0.027
SP,Hydro,44,KIIN_P,3.687,1.77,0.322,0.839
SP,Hydro,44,KILT,0.003,0.001,0,0.001
SP,Hydro,44,KNAR,0.387,0.186,0.034,0.088
SP,Hydro,44,LAIR_P,2.239,1.075,0.195,0.509
SP,Hydro,44,LAND1,1.646,0.79,0.144,0.375
SP,Hydro,44,LEGA_1,1.912,0.918,0.167,0.435
SP,Hydro,44,LINM,1.462,0.702,0.127,0.333
SP,Hydro,44,LOVE_1,0.017,0.008,0.002,0.004
SP,Hydro,44,LUNA_P,1.608,0.772,0.14,0.366
SP,Hydro,44,LYND_P,0.196,0.094,0.017,0.045
SP,Hydro,44,MACC_3,0.013,0.006,0.001,0.003
SP,Hydro,44,MAGA_6,0.015,0.007,0.001,0.003
SP,Hydro,44,MANN_1,0.127,0.061,0.011,0.029
SP,Hydro,44,MAYB,1.035,0.497,0.09,0.236
SP,Hydro,44,MELK_1,0.499,0.24,0.044,0.114
SP,Hydro,44,MILC_P,0.014,0.007,0.001,0.003
SP,Hydro,44,MILH_1,0.523,0.251,0.046,0.119
SP,Hydro,44,MITY_1,0.009,0.004,0.001,0.002
SP,Hydro,44,NAIR_P,0.107,0.051,0.009,0.024
SP,Hydro,44,NEWX_6,0.174,0.084,0.015,0.04
SP,Hydro,44,NORL_3,0.139,0.067,0.012,0.032
SP,Hydro,44,NORM_1,0.024,0.012,0.002,0.006
SP,Hydro,44,NORT_1,1.313,0.63,0.114,0.299
SP,Hydro,44,NURS_1,0.03,0.014,0.003,0.007
SP,Hydro,44,OSBA_1,0.633,0.304,0.055,0.144
SP,Hydro,44,PADIB1,0.258,0.124,0.022,0.059
SP,Hydro,44,PEMB_1,0.548,0.263,0.048,0.125
SP,Hydro,44,PENE_1,0.232,0.112,0.02,0.053
SP,Hydro,44,PENT_1,5.85,2.808,0.51,1.331
SP,Hydro,44,PENW_1,0.465,0.223,0.041,0.106
SP,Hydro,44,PORA_P,5.604,2.69,0.489,1.275
SP,Hydro,44,PYLE_1,0.033,0.016,0.003,0.008
SP,Hydro,44,RANN_P,6.547,3.143,0.571,1.489
SP,Hydro,44,RASS_1,2.03,0.974,0.177,0.462
SP,Hydro,44,RAYL_1,0.046,0.022,0.004,0.011
SP,Hydro,44,ROCH_1,0.101,0.049,0.009,0.023
SP,Hydro,44,RUGEB1,0.003,0.002,0,0.001
SP,Hydro,44,RYEH_1,0.017,0.008,0.002,0.004
SP,Hydro,44,SBAR,0.581,0.279,0.051,0.132
SP,Hydro,44,SEAB1,0.067,0.032,0.006,0.015
SP,Hydro,44,SFIL_P,0.232,0.111,0.02,0.053
SP,Hydro,44,SHIN_P,1.95,0.936,0.17,0.444
SP,Hydro,44,SIGH,0.285,0.137,0.025,0.065
SP,Hydro,44,SMAN_1,0.065,0.031,0.006,0.015
SP,Hydro,44,SPAV,0.064,0.031,0.006,0.015
SP,Hydro,44,SPEN_1,1.341,0.644,0.117,0.305
SP,Hydro,44,STAL_1,0.141,0.067,0.012,0.032
SP,Hydro,44,STES_1,0.221,0.106,0.019,0.05
SP,Hydro,44,STHA,0.099,0.047,0.009,0.022
SP,Hydro,44,STIR,0.433,0.208,0.038,0.099
SP,Hydro,44,STLE,2.966,1.424,0.259,0.675
SP,Hydro,44,SUND_1,0.046,0.022,0.004,0.011
SP,Hydro,44,SWAN_1,1.503,0.721,0.131,0.342
SP,Hydro,44,TARL_P,0.519,0.249,0.045,0.118
SP,Hydro,44,TAUN1,0.151,0.073,0.013,0.034
SP,Hydro,44,TAYN_P,11.75,5.64,1.025,2.673
SP,Hydro,44,THOM_6,0.116,0.056,0.01,0.026
SP,Hydro,44,THSO_P,0.139,0.067,0.012,0.032
SP,Hydro,44,THUR_6,0.308,0.148,0.027,0.07
SP,Hydro,44,TONG,1.337,0.642,0.117,0.304
SP,Hydro,44,TOTT_1,0.256,0.123,0.022,0.058
SP,Hydro,44,TRAW_1,12.055,5.786,1.051,2.742
SP,Hydro,44,TUMB_P,14.527,6.973,1.267,3.305
SP,Hydro,44,UPPB_1,0.776,0.373,0.068,0.177
SP,Hydro,44,USKM_1,0.045,0.022,0.004,0.01
SP,Hydro,44,WALH_1,0.008,0.004,0.001,0.002
SP,Hydro,44,WARL_1,0.424,0.204,0.037,0.096
SP,Hydro,44,WHAM_1,0.465,0.223,0.041,0.106
SP,Hydro,44,WHHO,0.006,0.003,0.001,0.001
SP,Hydro,44,WILL_1,0.856,0.411,0.075,0.195
SP,Hydro,44,WIMBS1,0.116,0.056,0.01,0.026
SP,Hydro,44,WMEL_1,1.862,0.894,0.162,0.424
SP,Hydro,44,WWEY_1,0.041,0.02,0.004,0.009
SP,Hydro,45,ABHA1,1.917,0.92,0.167,0.436
SP,Hydro,45,ABNE_P,0.129,0.062,0.011,0.029
SP,Hydro,45,ACTL_2,0.279,0.134,0.024,0.063
SP,Hydro,45,ALNE_P,2.568,1.232,0.224,0.584
SP,Hydro,45,ALVE1,2.485,1.193,0.217,0.565
SP,Hydro,45,ARMO_P,0.139,0.067,0.012,0.032
SP,Hydro,45,AXMI1,0.048,0.023,0.004,0.011
SP,Hydro,45,BEAU_P,5.871,2.818,0.512,1.336
SP,Hydro,45,BEDD_1,0.837,0.402,0.073,0.19
SP,Hydro,45,BESW_1,0.017,0.008,0.002,0.004
SP,Hydro,45,BISW_1,0.315,0.151,0.027,0.072
SP,Hydro,45,BLYTH132,0.035,0.017,0.003,0.008
SP,Hydro,45,BOAG_P,1.65,0.792,0.144,0.375
SP,Hydro,45,BONN,0.87,0.418,0.076,0.198
SP,Hydro,45,BRAC_P,3.82,1.834,0.333,0.869
SP,Hydro,45,BRAW_1,1.318,0.632,0.115,0.3
SP,Hydro,45,BRED_1,0.173,0.083,0.015,0.039
SP,Hydro,45,BRID_P,0.17,0.081,0.015,0.039
SP,Hydro,45,BRLE_1,0.124,0.059,0.011,0.028
SP,Hydro,45,BROA_P,3.169,1.521,0.276,0.721
SP,Hydro,45,BROR_P,0.342,0.164,0.03,0.078
SP,Hydro,45,BRWA1,0.099,0.048,0.009,0.023
SP,Hydro,45,BUMU_P,0.959,0.46,0.084,0.218
SP,Hydro,45,BUSH_1,0.003,0.002,0,0.001
SP,Hydro,45,CAAD_P,1.47,0.705,0.128,0.334
SP,Hydro,45,CANTN1,0.004,0.002,0,0.001
SP,Hydro,45,CARR_1,0.792,0.38,0.069,0.18
SP,Hydro,45,CASS_P,0.523,0.251,0.046,0.119
SP,Hydro,45,CELL_1,0.022,0.011,0.002,0.005
SP,Hydro,45,CHAP,0.628,0.301,0.055,0.143
SP,Hydro,45,CHIC_1,0.042,0.02,0.004,0.01
SP,Hydro,45,CHTE_1,0.006,0.003,0.001,0.001
SP,Hydro,45,CLAC_P,4.15,1.992,0.362,0.944
SP,Hydro,45,COCK,0.038,0.018,0.003,0.009
SP,Hydro,45,CONQA1,0.229,0.11,0.02,0.052
SP,Hydro,45,COUA_P,2.213,1.062,0.193,0.504
SP,Hydro,45,COWL_1,1.123,0.539,0.098,0.256
SP,Hydro,45,COYL,2.217,1.064,0.193,0.504
SP,Hydro,45,DEVM,0.026,0.012,0.002,0.006
SP,Hydro,45,DEVO,1.094,0.525,0.095,0.249
SP,Hydro,45,DRAK_1,0.08,0.038,0.007,0.018
SP,Hydro,45,DRAX_1,0.36,0.173,0.031,0.082
SP,Hydro,45,DUNO_P,1.605,0.77,0.14,0.365
SP,Hydro,45,DYCE_P,0.041,0.02,0.004,0.009
SP,Hydro,45,EASO_1,0.049,0.023,0.004,0.011
SP,Hydro,45,EKIL,0.662,0.318,0.058,0.151
SP,Hydro,45,ELGI_P,0.056,0.027,0.005,0.013
SP,Hydro,45,ELLA_1,0.099,0.047,0.009,0.022
SP,Hydro,45,ELST_1,0.279,0.134,0.024,0.063
SP,Hydro,45,EXET1,0.38,0.182,0.033,0.086
SP,Hydro,45,FAUG_P,10.419,5.001,0.909,2.37
SP,Hydro,45,FECK_6,0.425,0.204,0.037,0.097
SP,Hydro,45,FERRB1,0.831,0.399,0.072,0.189
SP,Hydro,45,FIDD_P,0.013,0.006,0.001,0.003
SP,Hydro,45,FIDF_1,0.095,0.046,0.008,0.022
SP,Hydro,45,FLEE_1,0.298,0.143,0.026,0.068
SP,Hydro,45,FWIL_P,19.978,9.589,1.742,4.545
SP,Hydro,45,GALA,0.491,0.236,0.043,0.112
SP,Hydro,45,GLLU,0.27,0.129,0.024,0.061
SP,Hydro,45,GLRO,0.943,0.453,0.082,0.215
SP,Hydro,45,GREN_1,0.064,0.031,0.006,0.015
SP,Hydro,45,GRUB_P,7.075,3.396,0.617,1.609
SP,Hydro,45,G_EXTRA_1,0.301,0.145,0.026,0.069
SP,Hydro,45,G_EXTRA_2,0.301,0.145,0.026,0.069
SP,Hydro,45,G_EXTRA_3,0.301,0.145,0.026,0.069
SP,Hydro,45,G_EXTRA_8,1.181,0.567,0.103,0.269
SP,Hydro,45,G_EXTRA_9,1.181,0.567,0.103,0.269
SP,Hydro,45,HARK_1,1.269,0.609,0.111,0.289
SP,Hydro,45,HAWI,0.017,0.008,0.001,0.004
SP,Hydro,45,HEYS_1,0.395,0.19,0.034,0.09
SP,Hydro,45,HURS_1,0.105,0.05,0.009,0.024
SP,Hydro,45,HUTT_1,5.61,2.693,0.489,1.276
SP,Hydro,45,INDQ1,0.708,0.34,0.062,0.161
SP,Hydro,45,INNE_P,2.302,1.105,0.201,0.524
SP,Hydro,45,IROA1,0.097,0.047,0.008,0.022
SP,Hydro,45,IVER_1,0.36,0.173,0.031,0.082
SP,Hydro,45,KAIM,0.475,0.228,0.041,0.108
SP,Hydro,45,KEAR_1,0.203,0.098,0.018,0.046
SP,Hydro,45,KEIT_P,0.121,0.058,0.011,0.027
SP,Hydro,45,KIIN_P,3.687,1.77,0.322,0.839
SP,Hydro,45,KILT,0.003,0.001,0,0.001
SP,Hydro,45,KNAR,0.387,0.186,0.034,0.088
SP,Hydro,45,LAIR_P,2.239,1.075,0.195,0.509
SP,Hydro,45,LAND1,1.646,0.79,0.144,0.375
SP,Hydro,45,LEGA_1,1.912,0.918,0.167,0.435
SP,Hydro,45,LINM,1.462,0.702,0.127,0.333
SP,Hydro,45,LOVE_1,0.017,0.008,0.002,0.004
SP,Hydro,45,LUNA_P,1.608,0.772,0.14,0.366
SP,Hydro,45,LYND_P,0.196,0.094,0.017,0.045
SP,Hydro,45,MACC_3,0.013,0.006,0.001,0.003
SP,Hydro,45,MAGA_6,0.015,0.007,0.001,0.003
SP,Hydro,45,MANN_1,0.127,0.061,0.011,0.029
SP,Hydro,45,MAYB,1.035,0.497,0.09,0.236
SP,Hydro,45,MELK_1,0.499,0.24,0.044,0.114
SP,Hydro,45,MILC_P,0.014,0.007,0.001,0.003
SP,Hydro,45,MILH_1,0.523,0.251,0.046,0.119
SP,Hydro,45,MITY_1,0.009,0.004,0.001,0.002
SP,Hydro,45,NAIR_P,0.107,0.051,0.009,0.024
SP,Hydro,45,NEWX_6,0.174,0.084,0.015,0.04
SP,Hydro,45,NORL_3,0.139,0.067,0.012,0.032
SP,Hydro,45,NORM_1,0.024,0.012,0.002,0.006
SP,Hydro,45,NORT_1,1.313,0.63,0.114,0.299
SP,Hydro,45,NURS_1,0.03,0.014,0.003,0.007
SP,Hydro,45,OSBA_1,0.633,0.304,0.055,0.144
SP,Hydro,45,PADIB1,0.258,0.124,0.022,0.059
SP,Hydro,45,PEMB_1,0.548,0.263,0.048,0.125
SP,Hydro,45,PENE_1,0.232,0.112,0.02,0.053
SP,Hydro,45,PENT_1,5.85,2.808,0.51,1.331
SP,Hydro,45,PENW_1,0.465,0.223,0.041,0.106
SP,Hydro,45,PORA_P,5.604,2.69,0.489,1.275
SP,Hydro,45,PYLE_1,0.033,0.016,0.003,0.008
SP,Hydro,45,RANN_P,6.547,3.143,0.571,1.489
SP,Hydro,45,RASS_1,2.03,0.974,0.177,0.462
SP,Hydro,45,RAYL_1,0.046,0.022,0.004,0.011
SP,Hydro,45,ROCH_1,0.101,0.049,0.009,0.023
SP,Hydro,45,RUGEB1,0.003,0.002,0,0.001
SP,Hydro,45,RYEH_1,0.017,0.008,0.002,0.004
SP,Hydro,45,SBAR,0.581,0.279,0.051,0.132
SP,Hydro,45,SEAB1,0.067,0.032,0.006,0.015
SP,Hydro,45,SFIL_P,0.232,0.111,0.02,0.053
SP,Hydro,45,SHIN_P,1.95,0.936,0.17,0.444
SP,Hydro,45,SIGH,0.285,0.137,0.025,0.065
SP,Hydro,45,SMAN_1,0.065,0.031,0.006,0.015
SP,Hydro,45,SPAV,0.064,0.031,0.006,0.015
SP,Hydro,45,SPEN_1,1.341,0.644,0.117,0.305
SP,Hydro,45,STAL_1,0.141,0.067,0.012,0.032
SP,Hydro,45,STES_1,0.221,0.106,0.019,0.05
SP,Hydro,45,STHA,0.099,0.047,0.009,0.022
SP,Hydro,45,STIR,0.433,0.208,0.038,0.099
SP,Hydro,45,STLE,2.966,1.424,0.259,0.675
SP,Hydro,45,SUND_1,0.046,0.022,0.004,0.011
SP,Hydro,45,SWAN_1,1.503,0.721,0.131,0.342
SP,Hydro,45,TARL_P,0.519,0.249,0.045,0.118
SP,Hydro,45,TAUN1,0.151,0.073,0.013,0.034
SP,Hydro,45,TAYN_P,11.75,5.64,1.025,2.673
SP,Hydro,45,THOM_6,0.116,0.056,0.01,0.026
SP,Hydro,45,THSO_P,0.139,0.067,0.012,0.032
SP,Hydro,45,THUR_6,0.308,0.148,0.027,0.07
SP,Hydro,45,TONG,1.337,0.642,0.117,0.304
SP,Hydro,45,TOTT_1,0.256,0.123,0.022,0.058
SP,Hydro,45,TRAW_1,12.055,5.786,1.051,2.742
SP,Hydro,45,TUMB_P,14.527,6.973,1.267,3.305
SP,Hydro,45,UPPB_1,0.776,0.373,0.068,0.177
SP,Hydro,45,USKM_1,0.045,0.022,0.004,0.01
SP,Hydro,45,WALH_1,0.008,0.004,0.001,0.002
SP,Hydro,45,WARL_1,0.424,0.204,0.037,0.096
SP,Hydro,45,WHAM_1,0.465,0.223,0.041,0.106
SP,Hydro,45,WHHO,0.006,0.003,0.001,0.001
SP,Hydro,45,WILL_1,0.856,0.411,0.075,0.195
SP,Hydro,45,WIMBS1,0.116,0.056,0.01,0.026
SP,Hydro,45,WMEL_1,1.862,0.894,0.162,0.424
SP,Hydro,45,WWEY_1,0.041,0.02,0.004,0.009
SP,Hydro,46,ABHA1,1.917,0.92,0.167,0.436
SP,Hydro,46,ABNE_P,0.129,0.062,0.011,0.029
SP,Hydro,46,ACTL_2,0.279,0.134,0.024,0.063
SP,Hydro,46,ALNE_P,2.568,1.232,0.224,0.584
SP,Hydro,46,ALVE1,2.485,1.193,0.217,0.565
SP,Hydro,46,ARMO_P,0.139,0.067,0.012,0.032
SP,Hydro,46,AXMI1,0.048,0.023,0.004,0.011
SP,Hydro,46,BEAU_P,5.871,2.818,0.512,1.336
SP,Hydro,46,BEDD_1,0.837,0.402,0.073,0.19
SP,Hydro,46,BESW_1,0.017,0.008,0.002,0.004
SP,Hydro,46,BISW_1,0.315,0.151,0.027,0.072
SP,Hydro,46,BLYTH132,0.035,0.017,0.003,0.008
SP,Hydro,46,BOAG_P,1.65,0.792,0.144,0.375
SP,Hydro,46,BONN,0.87,0.418,0.076,0.198
SP,Hydro,46,BRAC_P,3.82,1.834,0.333,0.869
SP,Hydro,46,BRAW_1,1.318,0.632,0.115,0.3
SP,Hydro,46,BRED_1,0.173,0.083,0.015,0.039
SP,Hydro,46,BRID_P,0.17,0.081,0.015,0.039
SP,Hydro,46,BRLE_1,0.124,0.059,0.011,0.028
SP,Hydro,46,BROA_P,3.169,1.521,0.276,0.721
SP,Hydro,46,BROR_P,0.342,0.164,0.03,0.078
SP,Hydro,46,BRWA1,0.099,0.048,0.009,0.023
SP,Hydro,46,BUMU_P,0.959,0.46,0.084,0.218
SP,Hydro,46,BUSH_1,0.003,0.002,0,0.001
SP,Hydro,46,CAAD_P,1.47,0.705,0.128,0.334
SP,Hydro,46,CANTN1,0.004,0.002,0,0.001
SP,Hydro,46,CARR_1,0.792,0.38,0.069,0.18
SP,Hydro,46,CASS_P,0.523,0.251,0.046,0.119
